I (A),E (V),FC Efficiency (),FC Power (W),FC Voltage (V),Nernst Gain (V),Ohmic Loss (V),PH2 (atm),PH2O (atm),PO2 (atm),Power-Thermal (W)
224.8,0.9612927579202215,0.20090653561720265,83.66591950549912,0.3721793572308679,0.1485115993106464,0.737625,0.0003454782766714412,0.004145739320057294,0.00027353416767318477,192.8380804945009
224.9,0.9612805609462365,0.2007294101111298,83.6293421287222,0.3718512322308679,0.14852379628463142,0.737953125,0.00034563195917885727,0.004147583510146288,0.00027365584657339524,192.9976578712778
225.0,0.9612683693943338,0.20055228460505684,83.59269912694525,0.3715231072308678,0.14853598783653404,0.73828125,0.00034578564168627344,0.004149427700235281,0.00027377752547360577,193.15730087305474
225.1,0.9612561832596951,0.20037515909898407,83.55599050016838,0.371194982230868,0.1485481739711728,0.7386093749999999,0.0003459393241936895,0.004151271890324274,0.00027389920437381624,193.3170094998316
225.2,0.9612440025375081,0.2001980335929112,83.51921624839147,0.370866857230868,0.14856035469335985,0.7389374999999999,0.0003460930067011056,0.004153116080413268,0.0002740208832740267,193.4767837516085
225.3,0.961231827222967,0.20002090808683823,83.4823763716145,0.37053873223086775,0.14857253000790088,0.739265625,0.0003462466892085218,0.004154960270502262,0.00027414256217423723,193.6366236283855
225.4,0.9612196573112726,0.19984378258076546,83.44547086983764,0.37021060723086796,0.14858469991959528,0.7395937499999999,0.00034640037171593794,0.004156804460591254,0.0002742642410744477,193.79652913016236
225.5,0.961207492797632,0.19966665707469256,83.40849974306072,0.36988248223086795,0.14859686443323597,0.739921875,0.000346554054223354,0.004158648650680248,0.0002743859199746582,193.95650025693928
225.6,0.9611953336772584,0.19948953156861968,83.3714629912838,0.36955435723086794,0.1486090235536095,0.74025,0.0003467077367307701,0.0041604928407692416,0.0002745075988748687,194.1165370087162
225.7,0.9611831799453718,0.1993124060625468,83.33436061450689,0.3692262322308679,0.14862117728549612,0.740578125,0.0003468614192381862,0.004162337030858235,0.00027462927777507917,194.2766393854931
225.8,0.9611710315971982,0.19913528055647384,83.29719261272996,0.3688981072308678,0.14863332563366963,0.74090625,0.00034701510174560234,0.004164181220947229,0.0002747509566752897,194.43680738727005
225.9,0.9611588886279703,0.19895815505040104,83.25995898595306,0.3685699822308679,0.14864546860289757,0.741234375,0.0003471687842530185,0.004166025411036223,0.00027487263557550017,194.59704101404694
226.0,0.9611467510329268,0.19878102954432814,83.22265973417615,0.3682418572308679,0.14865760619794113,0.7415625,0.0003473224667604346,0.004167869601125215,0.00027499431447571064,194.75734026582384
226.1,0.9611346188073127,0.19860390403825526,83.18529485739923,0.3679137322308679,0.14866973842355516,0.7418906249999999,0.00034747614926785073,0.004169713791214209,0.00027511599337592116,194.91770514260077
226.2,0.9611224919463797,0.19842677853218246,83.14786435562233,0.367585607230868,0.14868186528448826,0.7422187499999999,0.00034762983177526684,0.004171557981303202,0.00027523767227613164,195.07813564437765
226.3,0.9611103704453853,0.19824965302610953,83.1103682288454,0.36725748223086785,0.1486939867854826,0.742546875,0.000347783514282683,0.004173402171392196,0.00027535935117634216,195.23863177115462
226.4,0.9610982542995936,0.19807252752003665,83.07280647706848,0.36692935723086784,0.14870610293127423,0.742875,0.0003479371967900991,0.00417524636148119,0.00027548103007655263,195.3991935229315
226.5,0.961086143504275,0.19789540201396374,83.03517910029156,0.3666012322308678,0.14871821372659283,0.743203125,0.00034809087929751523,0.004177090551570183,0.0002756027089767631,195.55982089970843
226.6,0.961074038054706,0.19771827650789092,82.99748609851467,0.3662731072308679,0.14873031917616183,0.74353125,0.00034824456180493135,0.004178934741659176,0.00027572438787697363,195.72051390148533
226.7,0.9610619379461696,0.1975411510018181,82.95972747173778,0.365944982230868,0.14874241928469842,0.743859375,0.0003483982443123474,0.0041807789317481695,0.0002758460667771841,195.8812725282622
226.8,0.9610498431739544,0.19736402549574514,82.92190321996084,0.3656168572308679,0.14875451405691353,0.7441875,0.00034855192681976357,0.0041826231218371635,0.0002759677456773946,196.04209678003917
226.9,0.961037753733356,0.1971868999896723,82.88401334318392,0.3652887322308679,0.1487666034975119,0.744515625,0.00034870560932717974,0.004184467311926157,0.0002760894245776051,196.20298665681608
227.0,0.961025669619676,0.19700977448359946,82.84605784140703,0.364960607230868,0.148778687611192,0.74484375,0.00034885929183459585,0.004186311502015151,0.00027621110347781557,196.36394215859298
227.1,0.9610135908282218,0.19683264897752656,82.80803671463012,0.36463248223086797,0.14879076640264613,0.7451718749999999,0.0003490129743420119,0.004188155692104144,0.00027633278237802604,196.52496328536986
227.2,0.9610015173543075,0.19665552347145368,82.76994996285319,0.36430435723086796,0.14880283987656037,0.7454999999999999,0.0003491666568494281,0.004189999882193137,0.00027645446127823656,196.6860500371468
227.3,0.9609894491932534,0.19647839796538083,82.73179758607628,0.36397623223086795,0.14881490803761466,0.7458281250000001,0.00034932033935684424,0.004191844072282131,0.0002765761401784471,196.84720241392372
227.4,0.9609773863403852,0.19630127245930795,82.69357958429937,0.36364810723086793,0.14882697089048266,0.74615625,0.0003494740218642603,0.004193688262371124,0.00027669781907865756,197.00842041570064
227.5,0.9609653287910359,0.19612414695323507,82.65529595752245,0.3633199822308679,0.148839028439832,0.746484375,0.0003496277043716764,0.004195532452460117,0.00027681949797886803,197.16970404247755
227.6,0.9609532765405439,0.19594702144716217,82.61694670574553,0.3629918572308679,0.14885108069032402,0.7468125,0.0003497813868790926,0.004197376642549111,0.0002769411768790785,197.33105329425445
227.7,0.9609412295842539,0.19576989594108937,82.57853182896864,0.362663732230868,0.14886312764661405,0.7471406249999999,0.00034993506938650864,0.004199220832638104,0.000277062855779289,197.49246817103133
227.8,0.9609291879175167,0.1955927704350164,82.5400513271917,0.3623356072308679,0.1488751693133512,0.74746875,0.0003500887518939248,0.0042010650227270975,0.00027718453467949955,197.6539486728083
227.9,0.9609171515356894,0.19541564492894353,82.50150520041478,0.36200748223086787,0.14888720569517852,0.747796875,0.0003502424344013409,0.0042029092128160915,0.00027730621357971,197.81549479958522
228.0,0.960905120434135,0.1952385194228707,82.4628934486379,0.36167935723086797,0.14889923679673286,0.7481249999999999,0.00035039611690875703,0.004204753402905085,0.0002774278924799205,197.9771065513621
228.1,0.9608930946082228,0.19506139391679775,82.42421607186095,0.36135123223086785,0.14891126262264504,0.7484531249999999,0.00035054979941617315,0.004206597592994079,0.00027754957138013096,198.13878392813905
228.2,0.9608810740533281,0.19488426841072495,82.38547307008406,0.36102310723086795,0.14892328317753978,0.74878125,0.0003507034819235893,0.004208441783083072,0.0002776712502803415,198.30052692991592
228.3,0.9608690587648322,0.19470714290465208,82.34666444330715,0.36069498223086793,0.1489352984660357,0.749109375,0.0003508571644310054,0.004210285973172065,0.00027779292918055196,198.46233555669286
228.4,0.9608570487381225,0.19453001739857917,82.30779019153023,0.3603668572308679,0.1489473084927454,0.7494375,0.00035101084693842154,0.004212130163261059,0.0002779146080807625,198.62420980846977
228.5,0.9608450439685925,0.19435289189250626,82.2688503147533,0.3600387322308678,0.14895931326227535,0.749765625,0.00035116452944583765,0.004213974353350052,0.00027803628698097295,198.7861496852467
228.6,0.9608330444516419,0.1941757663864334,82.2298448129764,0.3597106072308679,0.14897131277922604,0.75009375,0.0003513182119532537,0.004215818543439045,0.0002781579658811834,198.9481551870236
228.7,0.960821050182676,0.19399864088036067,82.19077368619953,0.3593824822308681,0.1489833070481919,0.7504218749999999,0.0003514718944606699,0.004217662733528039,0.0002782796447813939,199.11022631380044
228.8,0.9608090611571066,0.19382151537428768,82.15163693442257,0.35905435723086787,0.1489952960737613,0.75075,0.00035162557696808604,0.004219506923617033,0.0002784013236816044,199.27236306557742
228.9,0.9607970773703511,0.19364438986821472,82.11243455764563,0.35872623223086775,0.14900727986051668,0.751078125,0.00035177925947550215,0.004221351113706025,0.00027852300258181495,199.43456544235437
229.0,0.9607850988178335,0.19346726436214196,82.07316655586877,0.35839810723086796,0.14901925841303437,0.7514062499999999,0.0003519329419829182,0.004223195303795019,0.0002786446814820254,199.59683344413122
229.1,0.9607731254949832,0.19329013885606913,82.03383292909187,0.35806998223086806,0.1490312317358848,0.751734375,0.0003520866244903344,0.0042250394938840126,0.0002787663603822359,199.75916707090812
229.2,0.9607611573972356,0.19311301334999617,81.99443367731493,0.35774185723086793,0.14904319983363234,0.7520625,0.00035224030699775044,0.004226883683973006,0.00027888803928244636,199.92156632268507
229.3,0.9607491945200324,0.1929358878439233,81.95496880053801,0.3574137322308679,0.14905516271083546,0.752390625,0.00035239398950516666,0.004228727874062,0.0002790097181826569,200.084031199462
229.4,0.9607372368588213,0.19275876233785044,81.9154382987611,0.3570856072308679,0.1490671203720466,0.75271875,0.0003525476720125827,0.004230572064150994,0.0002791313970828674,200.2465617012389
229.5,0.9607252844090556,0.19258163683177756,81.87584217198417,0.3567574822308679,0.1490790728218123,0.753046875,0.0003527013545199989,0.004232416254239987,0.0002792530759830779,200.40915782801582
229.6,0.9607133371661948,0.1924045113257047,81.83618042020728,0.356429357230868,0.14909102006467312,0.7533749999999999,0.00035285503702741494,0.00423426044432898,0.00027937475488328835,200.5718195797927
229.7,0.9607013951257042,0.19222738581963184,81.79645304343038,0.356101232230868,0.1491029621051637,0.7537031249999999,0.0003530087195348311,0.004236104634417973,0.0002794964337834988,200.7345469565696
229.8,0.9606894582830552,0.1920502603135589,81.75666004165343,0.35577310723086786,0.14911489894781277,0.75403125,0.0003531624020422472,0.004237948824506967,0.00027961811268370935,200.89733995834658
229.9,0.9606775266337247,0.1918731348074861,81.71680141487654,0.35544498223086796,0.14912683059714313,0.7543593749999999,0.0003533160845496634,0.004239793014595961,0.0002797397915839198,201.06019858512346
230.0,0.9606656001731961,0.1916960093014132,81.67687716309963,0.35511685723086794,0.14913875705767174,0.7546875,0.00035346976705707945,0.004241637204684954,0.00027986147048413034,201.22312283690036
230.1,0.9606536788969584,0.19151888379534038,81.63688728632273,0.35478873223086804,0.14915067833390955,0.755015625,0.0003536234495644956,0.004243481394773947,0.0002799831493843408,201.38611271367725
230.2,0.9606417628005062,0.19134175828926744,81.59683178454578,0.3544606072308679,0.14916259443036176,0.75534375,0.0003537771320719117,0.0042453255848629405,0.0002801048282845513,201.5491682154542
230.3,0.9606298518793402,0.19116463278319457,81.55671065776889,0.3541324822308679,0.1491745053515276,0.755671875,0.00035393081457932784,0.0042471697749519345,0.0002802265071847618,201.71228934223112
230.4,0.9606179461289674,0.19098750727712174,81.51652390599199,0.353804357230868,0.1491864111019005,0.756,0.00035408449708674395,0.004249013965040928,0.0002803481860849723,201.875476094008
230.5,0.9606060455448999,0.19081038177104886,81.47627152921507,0.353476232230868,0.14919831168596803,0.756328125,0.0003542381795941601,0.004250858155129922,0.0002804698649851828,202.03872847078492
230.6,0.960594150122656,0.190633256264976,81.43595352743816,0.353148107230868,0.1492102071082119,0.7566562499999999,0.0003543918621015762,0.004252702345218915,0.0002805915438853933,202.20204647256185
230.7,0.9605822598577598,0.19045613075890303,81.39556990066122,0.35281998223086786,0.14922209737310801,0.7569843749999999,0.00035454554460899234,0.004254546535307908,0.00028071322278560375,202.36543009933877
230.8,0.9605703747457415,0.19027900525283017,81.35512064888431,0.35249185723086784,0.14923398248512645,0.7573125,0.00035469922711640846,0.004256390725396902,0.00028083490168581427,202.5288793511157
230.9,0.9605584947821365,0.1901018797467574,81.31460577210744,0.35216373223086805,0.14924586244873145,0.757640625,0.0003548529096238245,0.004258234915485895,0.00028095658058602474,202.69239422789258
231.0,0.9605466199624864,0.1899247542406844,81.27402527033047,0.3518356072308678,0.14925773726838146,0.75796875,0.0003550065921312407,0.004260079105574888,0.0002810782594862352,202.85597472966953
231.1,0.9605347502823387,0.18974762873461157,81.23337914355358,0.3515074822308679,0.14926960694852923,0.758296875,0.00035516027463865685,0.004261923295663882,0.00028119993838644574,203.0196208564464
231.2,0.9605228857372463,0.18957050322853874,81.19266739177668,0.351179357230868,0.14928147149362161,0.7586249999999999,0.0003553139571460729,0.004263767485752875,0.0002813216172866562,203.1833326082233
231.3,0.9605110263227682,0.18939337772246578,81.15189001499975,0.3508512322308679,0.1492933309080997,0.758953125,0.000355467639653489,0.0042656116758418685,0.00028144329618686674,203.34710998500026
231.4,0.9604991720344689,0.18921625221639293,81.11104701322283,0.3505231072308679,0.14930518519639896,0.75928125,0.0003556213221609052,0.0042674558659308625,0.0002815649750870772,203.51095298677717
231.5,0.9604873228679189,0.18903912671032005,81.0701383864459,0.35019498223086787,0.1493170343629489,0.7596093749999999,0.00035577500466832125,0.004269300056019856,0.0002816866539872877,203.67486161355407
231.6,0.9604754788186944,0.1888620012042473,81.02916413466905,0.3498668572308681,0.14932887841217352,0.7599374999999999,0.0003559286871757374,0.00427114424610885,0.0002818083328874982,203.83883586533094
231.7,0.960463639882377,0.18868487569817433,80.9881242578921,0.34953873223086795,0.14934071734849086,0.760265625,0.0003560823696831535,0.004272988436197843,0.0002819300117877087,204.00287574210788
231.8,0.9604518060545544,0.1885077501921014,80.94701875611517,0.34921060723086783,0.14935255117631344,0.76059375,0.0003562360521905697,0.004274832626286837,0.0002820516906879192,204.16698124388483
231.9,0.9604399773308199,0.1883306246860285,80.90584762933825,0.3488824822308678,0.14936437990004792,0.760921875,0.00035638973469798575,0.00427667681637583,0.00028217336958812967,204.33115237066175
232.0,0.9604281537067725,0.18815349917995572,80.86461087756136,0.3485543572308679,0.1493762035240954,0.76125,0.0003565434172054019,0.004278521006464823,0.00028229504848834014,204.49538912243864
232.1,0.9604163351780167,0.1879763736738828,80.82330850078444,0.3482262322308679,0.14938802205285115,0.761578125,0.000356697099712818,0.004280365196553816,0.00028241672738855067,204.65969149921554
232.2,0.9604045217401631,0.18779924816781002,80.78194049900755,0.347898107230868,0.14939983549070485,0.7619062499999999,0.00035685078222023414,0.00428220938664281,0.00028253840628876114,204.82405950099243
232.3,0.9603927133888275,0.18762212266173706,80.74050687223061,0.3475699822308679,0.14941164384204045,0.762234375,0.00035700446472765026,0.004284053576731804,0.00028266008518897166,204.9884931277694
232.4,0.9603809101196316,0.18744499715566418,80.6990076204537,0.34724185723086787,0.14942344711123634,0.7625625,0.0003571581472350664,0.004285897766820797,0.00028278176408918213,205.1529923795463
232.5,0.9603691119282027,0.18726787164959136,80.6574427436768,0.34691373223086797,0.14943524530266514,0.7628906249999999,0.0003573118297424825,0.00428774195690979,0.0002829034429893926,205.3175572563232
232.6,0.9603573188101739,0.1870907461435184,80.61581224189986,0.34658560723086784,0.14944703842069387,0.76321875,0.00035746551224989865,0.0042895861469987836,0.0002830251218896031,205.48218775810014
232.7,0.9603455307611839,0.1869136206374456,80.57411611512296,0.34625748223086794,0.149458826469684,0.763546875,0.0003576191947573147,0.004291430337087777,0.0002831468007898136,205.646883884877
232.8,0.9603337477768765,0.18673649513137264,80.53235436334603,0.3459293572308678,0.14947060945399127,0.763875,0.0003577728772647309,0.004293274527176771,0.0002832684796900241,205.811645636654
232.9,0.9603219698529021,0.18655936962529981,80.49052698656914,0.3456012322308679,0.14948238737796585,0.764203125,0.000357926559772147,0.004295118717265765,0.0002833901585902346,205.97647301343088
233.0,0.9603101969849157,0.18638224411922702,80.44863398479225,0.345273107230868,0.14949416024595227,0.76453125,0.00035808024227956315,0.004296962907354758,0.00028351183749044507,206.14136601520775
233.1,0.9602984291685783,0.18620511861315406,80.4066753580153,0.3449449822308679,0.14950592806228957,0.764859375,0.0003582339247869792,0.004298807097443751,0.00028363351639065554,206.30632464198467
233.2,0.9602866663995568,0.18602799310708132,80.36465110623844,0.3446168572308681,0.1495176908313111,0.7651874999999999,0.0003583876072943953,0.004300651287532744,0.00028375519529086606,206.47134889376156
233.3,0.9602749086735232,0.18585086760100833,80.32256122946147,0.34428873223086787,0.1495294485573447,0.765515625,0.0003585412898018115,0.004302495477621738,0.0002838768741910766,206.63643877053855
233.4,0.9602631559861553,0.1856737420949354,80.28040572768455,0.34396060723086785,0.1495412012447126,0.76584375,0.00035869497230922766,0.004304339667710732,0.00028399855309128706,206.80159427231544
233.5,0.9602514083331364,0.1854966165888626,80.23818460090767,0.34363248223086795,0.14955294889773152,0.766171875,0.0003588486548166437,0.004306183857799725,0.00028412023199149753,206.96681539909233
233.6,0.9602396657101553,0.18531949108278972,80.19589784913074,0.34330435723086794,0.14956469152071258,0.7665,0.00035900233732405983,0.004308028047888718,0.000284241910891708,207.13210215086923
233.7,0.9602279281129065,0.18514236557671682,80.15354547235383,0.34297623223086793,0.1495764291179614,0.766828125,0.00035915601983147594,0.004309872237977712,0.0002843635897919185,207.29745452764615
233.8,0.9602161955370898,0.18496524007064394,80.11112747057692,0.3426481072308679,0.14958816169377812,0.76715625,0.00035930970233889216,0.0043117164280667055,0.000284485268692129,207.4628725294231
233.9,0.9602044679784106,0.1847881145645711,80.0686438438,0.3423199822308679,0.14959988925245726,0.767484375,0.0003594633848463082,0.004313560618155699,0.0002846069475923395,207.6283561562
234.0,0.96019274543258,0.18461098905849824,80.02609459202311,0.341991857230868,0.14961161179828794,0.7678125,0.00035961706735372433,0.004315404808244693,0.00028472862649255,207.7939054079769
234.1,0.9601810278953142,0.18443386355242536,79.98347971524619,0.341663732230868,0.1496233293355537,0.7681406249999999,0.00035977074986114045,0.004317248998333686,0.00028485030539276046,207.9595202847538
234.2,0.9601693153623353,0.18425673804635248,79.94079921346928,0.341335607230868,0.14963504186853258,0.7684687499999999,0.00035992443236855656,0.004319093188422679,0.00028497198429297093,208.1252007865307
234.3,0.9601576078293705,0.18407961254027952,79.89805308669231,0.34100748223086774,0.14964674940149728,0.768796875,0.0003600781148759727,0.004320937378511673,0.00028509366319318146,208.2909469133077
234.4,0.960145905292153,0.18390248703420675,79.85524133491545,0.34067935723086795,0.14965845193871488,0.769125,0.00036023179738338884,0.004322781568600666,0.000285215342093392,208.45675866508455
234.5,0.9601342077464209,0.18372536152813385,79.81236395813853,0.34035123223086794,0.149670149484447,0.769453125,0.00036038547989080495,0.004324625758689659,0.00028533702099360245,208.62263604186145
234.6,0.9601225151879179,0.18354823602206097,79.76942095636161,0.3400231072308679,0.14968184204295,0.76978125,0.00036053916239822106,0.004326469948778653,0.0002854586998938129,208.78857904363838
234.7,0.9601108276123933,0.1833711105159881,79.72641232958469,0.3396949822308679,0.14969352961847454,0.770109375,0.0003606928449056371,0.004328314138867646,0.0002855803787940234,208.9545876704153
234.8,0.9600991450156019,0.1831939850099152,79.68333807780779,0.3393668572308679,0.14970521221526603,0.7704375,0.0003608465274130533,0.00433015832895664,0.0002857020576942339,209.12066192219223
234.9,0.9600874673933035,0.18301685950384233,79.64019820103087,0.3390387322308679,0.14971688983756434,0.770765625,0.00036100020992046945,0.0043320025190456335,0.00028582373659444445,209.28680179896912
235.0,0.9600757947412638,0.18283973399776943,79.59699269925395,0.3387106072308679,0.14972856248960406,0.77109375,0.00036115389242788557,0.004333846709134627,0.0002859454154946549,209.45300730074604
235.1,0.9600641270552537,0.18266260849169663,79.55372157247706,0.338382482230868,0.14974023017561425,0.7714218749999999,0.0003613075749353016,0.00433569089922362,0.0002860670943948654,209.61927842752294
235.2,0.9600524643310493,0.18248548298562375,79.51038482070014,0.33805435723086796,0.1497518928998186,0.7717499999999999,0.0003614612574427178,0.004337535089312614,0.00028618877329507586,209.78561517929984
235.3,0.9600408065644324,0.18230835747955082,79.4669824439232,0.33772623223086784,0.1497635506664355,0.7720781250000001,0.00036161493995013396,0.004339379279401608,0.0002863104521952864,209.9520175560768
235.4,0.96002915375119,0.18213123197347797,79.42351444214631,0.33739810723086794,0.14977520347967785,0.77240625,0.00036176862245755,0.004341223469490601,0.00028643213109549686,210.1184855578537
235.5,0.9600175058871147,0.1819541064674051,79.3799808153694,0.3370699822308679,0.14978685134375327,0.772734375,0.00036192230496496613,0.004343067659579594,0.0002865538099957074,210.2850191846306
235.6,0.9600058629680039,0.1817769809613322,79.33638156359248,0.3367418572308679,0.14979849426286393,0.7730625,0.0003620759874723823,0.004344911849668587,0.00028667548889591785,210.4516184364075
235.7,0.9599942249896611,0.1815998554552594,79.29271668681558,0.336413732230868,0.14981013224120676,0.7733906249999999,0.00036222966997979836,0.004346756039757581,0.0002867971677961283,210.6182833131844
235.8,0.9599825919478946,0.1814227299491864,79.24898618503863,0.3360856072308678,0.14982176528297325,0.77371875,0.0003623833524872145,0.004348600229846575,0.00028691884669633885,210.7850138149614
235.9,0.9599709638385183,0.18124560444311358,79.20519005826173,0.3357574822308679,0.14983339339234958,0.774046875,0.00036253703499463064,0.004350444419935568,0.0002870405255965493,210.95180994173828
236.0,0.9599593406573512,0.18106847893704076,79.16132830648485,0.335429357230868,0.1498450165735167,0.7743749999999999,0.00036269071750204675,0.004352288610024561,0.00028716220449675984,211.11867169351515
236.1,0.9599477224002178,0.18089135343096785,79.11740092970793,0.33510123223086796,0.14985663483065012,0.7747031249999999,0.00036284440000946286,0.0043541328001135545,0.0002872838833969703,211.28559907029205
236.2,0.9599361090629478,0.18071422792489497,79.073407927931,0.33477310723086795,0.1498682481679201,0.77503125,0.00036299808251687903,0.004355976990202548,0.0002874055622971808,211.45259207206897
236.3,0.9599245006413762,0.18053710241882212,79.0293493011541,0.33444498223086794,0.14987985658949168,0.775359375,0.00036315176502429514,0.004357821180291542,0.0002875272411973913,211.6196506988459
236.4,0.9599128971313435,0.18035997691274924,78.98522504937718,0.3341168572308679,0.14989146009952442,0.7756875,0.00036330544753171125,0.004359665370380536,0.0002876489200976018,211.78677495062283
236.5,0.9599012985286951,0.18018285140667636,78.94103517260027,0.3337887322308679,0.14990305870217277,0.776015625,0.00036345913003912737,0.004361509560469529,0.0002877705989978123,211.95396482739974
236.6,0.959889704829282,0.18000572590060346,78.89677967082335,0.3334606072308679,0.14991465240158589,0.77634375,0.0003636128125465435,0.004363353750558522,0.0002878922778980228,212.12122032917665
236.7,0.9598781160289602,0.17982860039453058,78.85245854404643,0.3331324822308679,0.1499262412019076,0.7766718749999999,0.0003637664950539596,0.004365197940647515,0.00028801395679823325,212.28854145595355
236.8,0.9598665321235913,0.1796514748884577,78.80807179226952,0.3328043572308679,0.14993782510727657,0.777,0.00036392017756137576,0.004367042130736509,0.0002881356356984438,212.4559282077305
236.9,0.9598549531090418,0.17947434938238482,78.7636194154926,0.33247623223086786,0.14994940412182614,0.777328125,0.00036407386006879187,0.004368886320825502,0.00028825731459865424,212.6233805845074
237.0,0.9598433789811834,0.179297223876312,78.7191014137157,0.33214810723086796,0.1499609782496845,0.7776562499999999,0.000364227542576208,0.004370730510914496,0.0002883789934988647,212.7908985862843
237.1,0.9598318097358933,0.17912009837023904,78.67451778693876,0.33181998223086784,0.14997254749497452,0.777984375,0.0003643812250836241,0.004372574701003489,0.00028850067239907524,212.95848221306122
237.2,0.959820245369054,0.17894297286416624,78.62986853516188,0.33149185723086794,0.1499841118618139,0.7783125,0.00036453490759104015,0.004374418891092483,0.0002886223512992857,213.12613146483812
237.3,0.9598086858765527,0.17876584735809328,78.58515365838494,0.3311637322308678,0.14999567135431519,0.778640625,0.0003646885900984564,0.0043762630811814765,0.00028874403019949624,213.29384634161508
237.4,0.9597971312542822,0.17858872185202046,78.54037315660804,0.3308356072308679,0.15000722597658567,0.77896875,0.0003648422726058725,0.00437810727127047,0.0002888657090997067,213.46162684339197
237.5,0.9597855814981404,0.17841159634594755,78.4955270298311,0.3305074822308678,0.15001877573272743,0.779296875,0.0003649959551132886,0.004379951461359464,0.0002889873879999172,213.6294729701689
237.6,0.9597740366040305,0.1782344708398748,78.45061527805423,0.330179357230868,0.1500303206268374,0.7796249999999999,0.00036514963762070466,0.004381795651448457,0.0002891090669001277,213.79738472194575
237.7,0.9597624965678605,0.17805734533380188,78.40563790127732,0.329851232230868,0.1500418606630074,0.7799531249999999,0.0003653033201281208,0.00438363984153745,0.0002892307458003382,213.96536209872266
237.8,0.9597509613855439,0.17788021982772897,78.36059489950038,0.32952310723086786,0.15005339584532393,0.78028125,0.000365457002635537,0.004385484031626444,0.0002893524247005487,214.13340510049963
237.9,0.9597394310529994,0.17770309432165612,78.31548627272349,0.32919498223086796,0.1500649261778685,0.7806093749999999,0.0003656106851429531,0.004387328221715437,0.00028947410360075917,214.3015137272765
238.0,0.9597279055661505,0.17752596881558325,78.27031202094658,0.32886685723086795,0.1500764516647174,0.7809375,0.00036576436765036916,0.00438917241180443,0.00028959578250096964,214.46968797905342
238.1,0.9597163849209261,0.17734884330951037,78.22507214416966,0.32853873223086794,0.15008797230994173,0.781265625,0.00036591805015778533,0.004391016601893424,0.0002897174614011801,214.63792785583033
238.2,0.9597048691132604,0.17717171780343746,78.17976664239274,0.3282106072308679,0.1500994881176076,0.78159375,0.0003660717326652014,0.004392860791982417,0.00028983914030139064,214.80623335760725
238.3,0.9596933581390921,0.17699459229736458,78.13439551561582,0.3278824822308679,0.1501109990917759,0.781921875,0.00036622541517261756,0.004394704982071411,0.00028996081920160116,214.97460448438417
238.4,0.9596818519943655,0.17681746679129173,78.0889587638389,0.3275543572308679,0.15012250523650236,0.78225,0.00036637909768003367,0.0043965491721604045,0.00029008249810181163,215.14304123616108
238.5,0.9596703506750301,0.17664034128521885,78.043456387062,0.3272262322308679,0.15013400655583775,0.782578125,0.00036653278018744984,0.004398393362249398,0.0002902041770020221,215.311543612938
238.6,0.9596588541770403,0.1764632157791461,77.99788838528512,0.3268981072308681,0.15014550305382762,0.7829062499999999,0.0003666864626948659,0.004400237552338391,0.0002903258559022326,215.48011161471487
238.7,0.9596473624963553,0.17628609027307307,77.95225475850816,0.32656998223086786,0.15015699473451255,0.7832343749999999,0.00036684014520228206,0.004402081742427385,0.0002904475348024431,215.64874524149184
238.8,0.9596358756289399,0.1761089647670002,77.90655550673125,0.32624185723086785,0.15016848160192794,0.7835625,0.0003669938277096982,0.004403925932516379,0.0002905692137026536,215.81744449326877
238.9,0.9596243935707638,0.1759318392609274,77.86079062995435,0.32591373223086795,0.15017996366010414,0.783890625,0.0003671475102171143,0.004405770122605372,0.0002906908926028641,215.98620937004566
239.0,0.9596129163178014,0.1757547137548545,77.81496012817743,0.32558560723086793,0.1501914409130665,0.78421875,0.0003673011927245304,0.004407614312694366,0.00029081257150307457,216.15503987182257
239.1,0.9596014438660326,0.1755775882487816,77.76906400140052,0.3252574822308679,0.15020291336483527,0.784546875,0.00036745487523194657,0.004409458502783358,0.00029093425040328504,216.32393599859947
239.2,0.9595899762114423,0.17540046274270882,77.72310224962362,0.324929357230868,0.1502143810194256,0.7848749999999999,0.0003676085577393626,0.004411302692872352,0.00029105592930349556,216.49289775037636
239.3,0.9595785133500201,0.17522333723663586,77.67707487284669,0.3246012322308679,0.1502258438808478,0.785203125,0.0003677622402467788,0.004413146882961346,0.00029117760820370603,216.66192512715332
239.4,0.959567055277761,0.17504621173056298,77.63098187106978,0.3242731072308679,0.15023730195310694,0.78553125,0.0003679159227541949,0.004414991073050339,0.00029129928710391656,216.83101812893022
239.5,0.9595556019906648,0.17486908622449016,77.58482324429288,0.323944982230868,0.15024875524020312,0.7858593749999999,0.00036806960526161096,0.004416835263139332,0.00029142096600412703,217.00017675570712
239.6,0.9595441534847363,0.17469196071841728,77.53859899251596,0.32361685723086797,0.15026020374613155,0.7861874999999999,0.00036822328776902713,0.004418679453228326,0.0002915426449043375,217.16940100748403
239.7,0.9595327097559856,0.1745148352123444,77.49230911573905,0.32328873223086796,0.15027164747488234,0.7865156249999999,0.0003683769702764433,0.004420523643317319,0.00029166432380454797,217.33869088426093
239.8,0.9595212708004273,0.17433770970627147,77.4459536139621,0.32296060723086784,0.15028308643044055,0.78684375,0.0003685306527838594,0.004422367833406313,0.0002917860027047585,217.5080463860379
239.9,0.9595098366140815,0.17416058420019861,77.39953248718523,0.32263248223086793,0.15029452061678644,0.787171875,0.00036868433529127547,0.004424212023495307,0.000291907681604969,217.6774675128148
